"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adige_autonóm_terület","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Majkop"
"http://hu.dbpedia.org/resource/Adigeföld","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Majkop"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/2000/01/rdf-schema#label","Majkop"
"http://hu.dbpedia.org/resource/Majkop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgr9"
"http://hu.dbpedia.org/resource/Majkop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adigeföld_települései"
"http://hu.dbpedia.org/resource/Majkop","http://dbpedia.org/ontology/wikiPageID",844937
"http://hu.dbpedia.org/resource/Majkop","http://dbpedia.org/ontology/wikiPageRevisionID",23438841
"http://hu.dbpedia.org/resource/Majkop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104100929/http:/www.adg.gks.ru/wps/wcm/connect/rosstat_ts/adg/resources/693e4a004fa4221aa8d7a8ca6ff6f188/%D0%A2%D0%BE%D0%BC+4.+%D0%9D%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9+%D1%81%D0%BE%D1%81%D1%82%D0%B0%D0%B2+%D0%B8+%D0%B2%D0%BB%D0%B0%D0%B4%D0%B5%D0%BD%D0%B8%D0%B5+%D1%8F%D0%B7%D1%8B%D0%BA%D0%B0%D0%BC%D0%B8%2C+%D0%B3%D1%80%D0%B0%D0%B6%D0%B4%D0%B0%D0%BD%D1%81%D1%82%D0%B2%D0%BE.pdf"
"http://hu.dbpedia.org/resource/Majkop","http://xmlns.com/foaf/0.1/name","Majkop"
"http://hu.dbpedia.org/resource/Majkop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
