"subject","predicate","object"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/2000/01/rdf-schema#label","Náblusz"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxx6"
"http://hu.dbpedia.org/resource/Náblusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_települései"
"http://hu.dbpedia.org/resource/Náblusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/wikiPageID",1050012
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/wikiPageRevisionID",23690708
"http://hu.dbpedia.org/resource/Náblusz","http://xmlns.com/foaf/0.1/name","Náblusz"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/kép","Twilight in Nablus 154 - Aug 2011.jpg"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/név","Náblusz"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/ország","Izrael, Palesztin Hatóság irányítása alatt"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/weboldal","www.nablus.org"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Náblusz_kormányzóság"
"http://hu.dbpedia.org/resource/Náblusz","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/abstract","Náblusz (arabul: نابلس Nablusz, héberül: שכם Schem, görögül: Νεάπολις Νeapolisz) Ciszjordánia második legnagyobb városa és egyben az azonos nevű, Náblusz kormányzóság székhelye. Jeruzsálemtől kb. 50 km-re északra egy keskeny völgyben fekszik, beékelve a Garizim és az Ebál hegyek közé. A város fő gazdasági ágazata a szappanipar és az olajkészítés. A lakosság túlnyomórészt muzulmán arab, csekély létszámú keresztény és szamaritánus közösséggel. A szamaritánusok szent helye a város melletti Garizim-hegy, itt állt a templomuk, amelyet Johannesz Hürkánosz Kr. e. 128 körül leromboltatott Szikem városával együtt, amely a mai Náblusz szomszédságában állt. 200 évvel később, Kr. u. 72-ben, Fláviusz római hadvezér egy új várost a korábbi Szikemtől mintegy 2 km-re Flavia Neapolis néven alapított. A kora középkorban az arab hódítók a Neapolis névből adták neki az arabosított Náblusz nevet. 1927-ben egy földrengés nagy pusztítást okozott, amely után a várost szép terekkel, széles utcákkal építették újra fel."
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Palesztina"
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Náblusz_kormányzóság"
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Náblusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náblusz?oldid=23690708&ns=0"
"http://hu.dbpedia.org/resource/Náblusz","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Náblusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náblusz"
"http://hu.dbpedia.org/resource/Toroni_Izabella_örmény_fejedelemné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Náblusz"
"http://hu.dbpedia.org/resource/Nablus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Náblusz"
"http://hu.dbpedia.org/resource/Nablusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Náblusz"
"http://hu.wikipedia.org/wiki/Náblusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náblusz"
