"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvián","http://www.w3.org/2000/01/rdf-schema#label","Alvián"
"http://hu.dbpedia.org/resource/Alvián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alvián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alvián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Alvián","http://dbpedia.org/ontology/wikiPageID",524756
"http://hu.dbpedia.org/resource/Alvián","http://dbpedia.org/ontology/wikiPageRevisionID",12336153
"http://hu.dbpedia.org/resource/Alvián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alvin"
"http://hu.dbpedia.org/resource/Alvián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvián?oldid=12336153&ns=0"
"http://hu.dbpedia.org/resource/Alvián","http://dbpedia.org/ontology/wikiPageLength",180
"http://hu.dbpedia.org/resource/Alvián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvián"
"http://hu.wikipedia.org/wiki/Alvián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvián"
