"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://dbpedia.org/ontology/wikiPageID",879185
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://dbpedia.org/ontology/wikiPageRevisionID",23143184
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-hadviselés_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_tengeralattjárók?oldid=23143184&ns=14"
"http://hu.dbpedia.org/resource/Keroman_tengeralattjáró-bázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Holland_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjáró-osztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
