"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemkapocs","http://www.w3.org/2000/01/rdf-schema#label","Gemkapocs"
"http://hu.dbpedia.org/resource/Gemkapocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek"
"http://hu.dbpedia.org/resource/Gemkapocs","http://dbpedia.org/ontology/wikiPageID",1464320
"http://hu.dbpedia.org/resource/Gemkapocs","http://dbpedia.org/ontology/wikiPageRevisionID",23141040
"http://hu.dbpedia.org/resource/Gemkapocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemkapocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gemkapocs","http://dbpedia.org/ontology/abstract","A gemkapocs használatával lapokat lehet összefogni. Speciális módon meghajított, 10–12 cm hosszú drótból készül. Az eredeti rendeltetésén kívül csavarhúzóként, pókerzsetonként, fogpiszkálóként, tolvajkulcsként, horgászáshoz horogként, önvédelmi eszközként, vagy mezőgazdasági, kerti szerszámként is használható."
"http://hu.dbpedia.org/resource/Gemkapocs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemkapocs?oldid=23141040&ns=0"
"http://hu.dbpedia.org/resource/Gemkapocs","http://dbpedia.org/ontology/wikiPageLength",3542
"http://hu.dbpedia.org/resource/Gemkapocs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemkapocs"
"http://hu.wikipedia.org/wiki/Gemkapocs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemkapocs"
"http://hu.dbpedia.org/resource/Gémkapocs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gemkapocs"
