"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Hellebrant Árpád"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/wikiPageID",1130492
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",21859580
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/573/"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3524/"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/572/"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4162/"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2359/"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://xmlns.com/foaf/0.1/name","Hellebrant Árpád"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/név","Hellebrant Árpád"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/halálDátuma","--12-05"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Bibliográfia"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Lexikográfia"
