"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moussa_Yedan"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/2000/01/rdf-schema#label","Moussa Yedan"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxzgdw"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bobo-Dioulasso"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Fasó-i_labdarúgók"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://dbpedia.org/ontology/wikiPageID",1163772
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://dbpedia.org/ontology/wikiPageRevisionID",17541924
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/47728/Moussa_Yedan.html"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Burkina_Faso-i_ANK-keret"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/név","Moussa Yedan"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/teljesNév","Steeve Yago"
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Moussa_Yedan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coton_Sport_FC_de_Garoua"
