"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://www.w3.org/2000/01/rdf-schema#label","Európai Filmakadémia díja az innovatív történetmesélésért"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageID",1743408
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageRevisionID",23369771
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200926160625/https:/www.europeanfilmacademy.org/fileadmin/user_upload/MAIN-dateien/pdf-downloads/EFARegulations2020.pdf"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmacademy.org/fileadmin/user_upload/MAIN-dateien/pdf-downloads/EFARegulations2020.pdf"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanfilmawards.eu/en_EN/home"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201213110516/https:/europeanfilmawards.eu/en_EN/new-efa-award-for-innovative-storytelling"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://europeanfilmawards.eu/en_EN/new-efa-award-for-innovative-storytelling"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201214172533/https:/www.europeanfilmacademy.org/News-detail.155.0.html%3F&tx_ttnews%5Btt_news%5D=828&cHash=22ee1097186a32f2b3c783b88f13bbd1"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000230/"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmacademy.org/News-detail.155.0.html%3F&tx_ttnews%5Btt_news%5D=828&cHash=22ee1097186a32f2b3c783b88f13bbd1"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmawards.eu/"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Filmdíjak"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/honlap","http://www.europeanfilmawards.eu/"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/magyarNév","Európai Filmakadémia díja az innovatív történetmesélésért -"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/ország","Európa"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Európai_Filmakadémia"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/székhely","Berlin"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/alapításÉve",2021
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/eredetiNév","European Film Academy EFA Award for Innovative Storytelling"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/elsőDíjátadó","--12-12"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/legutóbbiDíjátadó","--12-12"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://hu.dbpedia.org/property/következőDíjátadó","--12-11"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/abstract","Az Európai Filmakadémia díja az innovatív történetmesélésért (angolul: European Film Academy EFA Award for Innovative Storytelling) elismerés az Európai Filmdíjak egyike, amelyet az Európai Filmakadémia (EFA) ítél oda 2020 óta azon alkotóinak, akik műveikkel híven tükrözik a filmművészetben bekövetkezett változásokat, s magas színvonalon, előremutató és újszerű módon mutatják be az európai történéseket. A díjátadóra felváltva Berlinben, illetve egy-egy európai városban megrendezett évvégi gála keretében kerül sor. Az Európai Filmakadémia első alkalommal Mark Cousins brit filmkritikust és filmrendezőt tüntette ki az elismeréssel, úttörő jellegű, 14 órás dokumentumfilmjéért, amely a film történetét a női alkotók szemszögéből mutatja be; számos csodálatra méltó, de többnyire figyelmen kívül hagyott női filmkészítőt megismertetve a nézőkkel. A díjazott személyéről az Európai Filmakadémia Igazgatótanácsa dönt. A díjra csak olyan művészek jöhetnek számításba, akik Európában születtek, illetve európai állampolgárok (európai állam útlevelével rendelkeznek)."
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért?oldid=23369771&ns=0"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://dbpedia.org/ontology/wikiPageLength",5148
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért"
"http://hu.wikipedia.org/wiki/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Filmakadémia_díja_az_innovatív_történetmesélésért"
