"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Adrian_Cristea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Adrian_Cristea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Alexandru_Leucuţă","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Alexandru_Leucuţă","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Andrei_Ionescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Andrei_Ionescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Augustin_Deleanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Augustin_Deleanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Bogdan_Stelea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Bogdan_Stelea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1958)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Bíró_Imre_(labdarúgó,_1958)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/Ciprian_Dianu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Politehnica_Iași"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/2000/01/rdf-schema#label","FC Politehnica Iași"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mwnv"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://dbpedia.org/ontology/wikiPageID",360634
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://dbpedia.org/ontology/wikiPageRevisionID",17473824
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politehnicaiasi.ro/"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://xmlns.com/foaf/0.1/name","Politehnica Iași"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://xmlns.com/foaf/0.1/nick","Alb-albaștri (Kék-fehérek)"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/balkéz",2662
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/becenév","Alb-albaștri"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/csapatnév","Politehnica Iași"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/edző","Ionuț Popa"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/elnök","Sorin Boca"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/jobbkéz",2662
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/nadrág",2662
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nuno_Viveiros"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adrian_Toma"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexandru_Leucuță"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexandru_Traian_Marc"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristian_Brăneț"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miroslav_Radulovič"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mircea_Oprea"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sebastian_Sfârlea"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Romulus_Miclea"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonard_Naidin"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cornel_Buta"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_Paruolo"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristian_Bratu"
"http://hu.dbpedia.org/resource/FC_Politehnica_Iași","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ciprian_Tănasă"
