"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_remeterák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi"
"http://hu.dbpedia.org/resource/Európai_languszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi"
"http://hu.dbpedia.org/resource/Márványos_tarisznyarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi"
"http://hu.dbpedia.org/resource/Ostoros_garnéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi"
"http://hu.dbpedia.org/resource/Szabórák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Libanon ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722377
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",10698324
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Libanon ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Libanon_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanon_ízeltlábúi?oldid=10698324&ns=14"
