"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/2000/01/rdf-schema#label","Nagysolymár"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1_2b"
"http://hu.dbpedia.org/resource/Nagysolymár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagysolymár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/wikiPageID",62991
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/wikiPageRevisionID",23861272
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkyfolkmar/velky-folkmar.html"
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-279990&pos_y=-1223500&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20Folkmar%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Nagysolymár","http://xmlns.com/foaf/0.1/name","Nagysolymár"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/kép","Vf2.JPG"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/név","Nagysolymár"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/terület",23.1
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/weboldal","www.obecfolkmar.szm.sk"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/alapításÉve",1336
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/helyiNév","Veľký Folkmar"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/irányítószám",5551
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/polgármester","Milan Grega"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",379
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/járás","Gölnicbányai"
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/népesség",908
"http://hu.dbpedia.org/resource/Nagysolymár","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/abstract","Nagysolymár (1899-ig Nagy-Folkmár, szlovákul: Veľký Folkmar) község Szlovákiában, a Kassai kerület Gölnicbányai járásában."
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/postalCode","055 51"
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagysolymár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysolymár?oldid=23861272&ns=0"
"http://hu.dbpedia.org/resource/Nagysolymár","http://dbpedia.org/ontology/wikiPageLength",3554
"http://hu.dbpedia.org/resource/Nagysolymár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysolymár"
"http://hu.dbpedia.org/resource/Veľký_Folkmar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagysolymár"
"http://hu.wikipedia.org/wiki/Nagysolymár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysolymár"
