"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://www.w3.org/2000/01/rdf-schema#label","Beylikdüzü"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrht2"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://dbpedia.org/ontology/wikiPageID",457017
"http://hu.dbpedia.org/resource/Beylikdüzü","http://dbpedia.org/ontology/wikiPageRevisionID",23559688
"http://hu.dbpedia.org/resource/Beylikdüzü","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beylikduzu.bel.tr"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambuli_mahalle"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://hu.dbpedia.org/property/ilcse","Beylikdüzü"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://hu.dbpedia.org/property/mahallék","Barış • Büyükşehir • Cumhuriyet • Kavaklı • Sahil"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://dbpedia.org/ontology/abstract","Beylikdüzü Isztambul tartomány egyik körzete, mely 2009-ig részét képezte. A területen már Kr.e. a hetedik században is görögök éltek, egészen 1924-ig, amikor a török függetlenségi háborút követő lakosságcsere során el kellett költözniük. A kerületben főként a nyárfa (kavak) honos, az egyik mahalle, Kavaklı erről kapta a nevét. A kerület északi határán fut az autópálya. A kerület 37,17 négyzetkilométeren terül el, népessége 2008-ban 186 789 fő volt."
"http://hu.dbpedia.org/resource/Beylikdüzü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beylikdüzü?oldid=23559688&ns=0"
"http://hu.dbpedia.org/resource/Beylikdüzü","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Beylikdüzü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beylikdüzü"
"http://hu.wikipedia.org/wiki/Beylikdüzü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beylikdüzü"
