"subject","predicate","object"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Purgatory"
"http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Purgatory"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/2000/01/rdf-schema#label","Purgatory"
"http://hu.dbpedia.org/resource/Purgatory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxrn"
"http://hu.dbpedia.org/resource/Purgatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-kislemezek"
"http://hu.dbpedia.org/resource/Purgatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_kislemezei"
"http://hu.dbpedia.org/resource/Purgatory","http://dbpedia.org/ontology/wikiPageID",614021
"http://hu.dbpedia.org/resource/Purgatory","http://dbpedia.org/ontology/wikiPageRevisionID",22111596
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Killers_(Iron_Maiden-album)"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/bOldal","Genghis Khan"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/cím","Purgatory"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/előző","Twilight Zone"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/felvételek","Battery Studios, London"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/formátum","vinyl , CD"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/jelenlegi","Purgatory"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Purgatory","http://hu.dbpedia.org/property/következő","Run to the Hills"
