"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN","http://dbpedia.org/ontology/wikiPageID",1115562
"http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN","http://dbpedia.org/ontology/wikiPageRevisionID",14864263
"http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FgyepPAKCAN?oldid=14864263&ns=10"
"http://hu.dbpedia.org/resource/Kanada_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN"
"http://hu.dbpedia.org/resource/Pakisztán_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FgyepPAKCAN"
