"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maulid","http://www.w3.org/2000/01/rdf-schema#label","Maulid"
"http://hu.dbpedia.org/resource/Maulid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_ünnepek"
"http://hu.dbpedia.org/resource/Maulid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/Maulid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Maulid","http://dbpedia.org/ontology/wikiPageID",1389446
"http://hu.dbpedia.org/resource/Maulid","http://dbpedia.org/ontology/wikiPageRevisionID",22105508
"http://hu.dbpedia.org/resource/Maulid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Maulid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlámünnep"
"http://hu.dbpedia.org/resource/Maulid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maulid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maulid","http://dbpedia.org/ontology/abstract","A maulid, néha mavlid (arab: مولد النبي , angol átírásban röviden: Mawlid, jelentése: a próféta születése) Mohamed próféta születése évfordulójának ünnepe az iszlám naptár harmadik hónapjának (Rabí al-Avval) 12. napján. Szinte minden iszlám országban megünneplik és más országokban is, amelyeknek jelentős muszlim népessége van (pl. India, Oroszország, UK stb). Ilyenkor nagy utcai felvonulásokat tartanak, kidíszítik az otthonokat, élelmet osztanak és történeteket mesélnek Mohamed életéről a gyerekeknek. Nemzeti ünnep a legtöbb muzulmán többségű országban, kivéve Szaúd-Arábiát és Katart, ahol tilos az ünneplése. E két országban a vahhabita mozgalom helyteleníti a megemlékezést."
"http://hu.dbpedia.org/resource/Maulid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maulid?oldid=22105508&ns=0"
"http://hu.dbpedia.org/resource/Maulid","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Maulid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maulid"
"http://hu.dbpedia.org/resource/Mohamed_próféta_születésnapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maulid"
"http://hu.wikipedia.org/wiki/Maulid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maulid"
"http://hu.dbpedia.org/resource/Mavlid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maulid"
"http://hu.dbpedia.org/resource/Mawlid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maulid"
