"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Marie Antoinette (film, 2006)"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yvsn"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_filmek"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Marie_Antoinette_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_életrajzi_filmek"
