"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Burj_Khalifa_building.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0"
"http://hu.dbpedia.org/resource/Fájl:Esze_Tamás_emléktábla.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0"
"http://hu.dbpedia.org/resource/Fájl:Flickr_-_tm-tm_-_Gustav_Ernesaks.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0"
"http://hu.dbpedia.org/resource/Fájl:Koltó_Teleki-kastély_kertje.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0"
"http://hu.dbpedia.org/resource/Fájl:Laputai_robot_Ghibli_Múzeum.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0"
"http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0","http://dbpedia.org/ontology/wikiPageID",9830
"http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0","http://dbpedia.org/ontology/wikiPageRevisionID",18718650
"http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-2.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cc-by-sa-2.0?oldid=18718650&ns=10"
