"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Ács Károly (költő)"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://dbpedia.org/ontology/wikiPageID",196548
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23886187
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/A.htm"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://xmlns.com/foaf/0.1/name","Ács Károly"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/név","Ács Károly"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/díjak","Bazsalikom-díj"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/díjak","Üzenet-díj"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/díjak","Szenteleky Kornél-díj"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/díjak","Életmű Díj"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Híd_Irodalmi_díj"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/elsőMű","Kéz a kilincsen"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/szülei","Kovács Károly"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://hu.dbpedia.org/property/szülei","Propszt Erzsébet"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://dbpedia.org/ontology/abstract","Ács Károly (eredeti neve: Kovács Károly) (Szabadka, 1928. szeptember 8. – Köln, 2007. július 3.) magyar költő, műfordító, szerkesztő."
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ács_Károly_(költő)?oldid=23886187&ns=0"
"http://hu.dbpedia.org/resource/Ács_Károly_(költő)","http://dbpedia.org/ontology/wikiPageLength",3951
