"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Belgium kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1672107
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22039451
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_kétoldalú_kapcsolatai?oldid=22039451&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Belgium_kétoldalú_kapcsolatai"
