"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_alvilág_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_ifjú_Indiana_Jones_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Brilliáns_elmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Doktor_D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Haláli_zsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Herkules_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Icipici_pók_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:4400","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Miami_Vice_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Minden_lében_négy_kanál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mr._Robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Psych_–_Dilis_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Sinner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/WWE_RAW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","Az USA Network saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1401041
"http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17741227
"http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA Network saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_Network_saját_gyártású_műsorai?oldid=17741227&ns=14"
