"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv késik"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(1._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/wikiPageID",1482973
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/wikiPageRevisionID",22343116
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3955"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/cím","Gusztáv késik"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/előző","Gusztáv soron kívül"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/eredetiCím","Gusztáv késik"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/gyártásiSzám",1964
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/következő","Gusztáv ágyban marad"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/operatőr","Klausz Alfréd"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/rendező","Temesi Miklós"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/url","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3955"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://hu.dbpedia.org/property/író","Temesi Miklós"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/abstract","A Gusztáv késik a Gusztáv című rajzfilmsorozat első évadának negyedik epizódja."
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/title","Gusztáv késik"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_soron_kívül"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_ágyban_marad"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_késik?oldid=22343116&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Gusztáv_késik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_késik"
"http://hu.dbpedia.org/resource/Gusztáv_soron_kívül","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_késik"
"http://hu.dbpedia.org/resource/Gusztáv_ágyban_marad","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_késik"
"http://hu.wikipedia.org/wiki/Gusztáv_késik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_késik"
