"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erneszta","http://www.w3.org/2000/01/rdf-schema#label","Erneszta"
"http://hu.dbpedia.org/resource/Erneszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Erneszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Erneszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Erneszta","http://dbpedia.org/ontology/wikiPageID",17047
"http://hu.dbpedia.org/resource/Erneszta","http://dbpedia.org/ontology/wikiPageRevisionID",23562982
"http://hu.dbpedia.org/resource/Erneszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Erneszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erneszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Erneszta","http://dbpedia.org/ontology/abstract","Az Erneszta női név az Erneszt férfinév női párja."
"http://hu.dbpedia.org/resource/Erneszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erneszta?oldid=23562982&ns=0"
"http://hu.dbpedia.org/resource/Erneszta","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Erneszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erneszta"
"http://hu.dbpedia.org/resource/Ernesztin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erneszta"
"http://hu.dbpedia.org/resource/Ernesztina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erneszta"
"http://hu.wikipedia.org/wiki/Erneszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erneszta"
