"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://www.w3.org/2000/01/rdf-schema#label","Köbös spline interpoláció"
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p35h"
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://dbpedia.org/ontology/wikiPageID",507480
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://dbpedia.org/ontology/wikiPageRevisionID",22150646
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://dbpedia.org/ontology/abstract","A köbös spline, az interpoláció egy fajtája, és az a tulajdonsága, hogy az egymást követő pontok vannak összekötve. A magasabb fok és az együtthatók olyan módon görbítik két pont között a polinomot, hogy annak végpontjai simán illeszkednek a szomszédos szakaszokon értelmezett polinomokhoz.Az interpolációs függvény tehát az alábbi alakot veszi fel: A függvénynek pedig rendelkeznie kell az alábbi feltételekkel: 
* interpolációs sajátosság, S(xi)=f(xi) 
* a spline-ok illesztése, Si-1(xi) = Si(xi), i =1,...,n-1 
* első és másodrendű deriváltak folytonossága, S'i-1(xi) = S'i(xi) és S''i-1(xi) = S''i(xi), i =1,...,n -1. n S-be való belefoglalásába szükség van n+1 feltétel meghatározására. De az S(xi)=f(xi) egyenlet n+1 feltételt ad és ezek a feltételek a pontokon belül n+1–2=n–1 pontot eredményeznek, tehát összesen 4n ‒ 2 feltételt. Ha az az S–nek az x0 és xk pontokban elnevezzük u–nak és v–nek az úgynevezett kapocs spline interpoláció: Esetleg a másodrendű deriváltakat egyenlővé téve 0–val: . eredménynek a –t kapjuk. Másik választásnak vehetjük a –t ha Vagy a –t ha"
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köbös_spline_interpoláció?oldid=22150646&ns=0"
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Köbös_spline_interpoláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köbös_spline_interpoláció"
"http://hu.wikipedia.org/wiki/Köbös_spline_interpoláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köbös_spline_interpoláció"
