"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc","http://www.w3.org/2000/01/rdf-schema#label","Arc"
"http://hu.dbpedia.org/resource/Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzct"
"http://hu.dbpedia.org/resource/Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Arc","http://dbpedia.org/ontology/wikiPageID",728085
"http://hu.dbpedia.org/resource/Arc","http://dbpedia.org/ontology/wikiPageRevisionID",22623781
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Arc","http://dbpedia.org/ontology/abstract","Az arc (facies) a fej elülső felszíne."
"http://hu.dbpedia.org/resource/Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arc?oldid=22623781&ns=0"
"http://hu.dbpedia.org/resource/Arc","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/Arc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arc"
"http://hu.dbpedia.org/resource/Mimikai_izmok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arc"
"http://hu.dbpedia.org/resource/Facies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arc"
"http://hu.wikipedia.org/wiki/Arc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arc"
