"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_zsinatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Első_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Harmadik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Negyedik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Ötödik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://www.w3.org/2000/01/rdf-schema#label","Buddhista zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://dbpedia.org/ontology/wikiPageID",1435970
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://dbpedia.org/ontology/wikiPageRevisionID",18348819
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_zsinatok?oldid=18348819&ns=14"
