"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Dzsingisz Kán nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014gw8"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_repülőterei"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",173818
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743718
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourairports.com/airports/ZMUB/"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516104254/http:/worldaerodata.com/wad.cgi%3Fid=MG00001&sch=ZMUB"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Dzsingisz Kán nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Ulaan Bataar - Airport.JPG"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság","1330 m"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Dzsingisz Kán nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Chinggis Khaan International Airport"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Buyant Ukha Airport"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Ulánbátor"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Civil Aviation Authority of Mongolia"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","ULM"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","ZMUB"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
