"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://www.w3.org/2000/01/rdf-schema#label","Cziriel Antal"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://dbpedia.org/ontology/wikiPageID",138913
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20275370
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09600/09617/09617.pdf"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/ann",1870
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/aut","Beke Antal"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/loc","Károly-Fehérvár"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/név","Cziriel Antal"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/red","Püspöki Ny."
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszentgyörgy"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/tit","Az Erdély Egyházmegyei Papnövelde történeti vázlata"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/09600/09617/09617.pdf"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Cziriel_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
