"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://www.w3.org/2000/01/rdf-schema#label","High School Musical: The Concert"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275qzp"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2006-ban"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2007-ben"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://dbpedia.org/ontology/wikiPageID",355696
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",23543810
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://highschoolmusicaldvd.com"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061224025028/http:/highschoolmusical.aeglive.com/"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/High_School_Musical"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/album","High School Musical"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/befejezésiDátum",2007
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Szerelmes_hangjegyek"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/ezATurné",2006
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/ezATurné","High School Musical: The Concert"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/kezdésiDátum","--11-30"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/koncertekSzáma",51
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/ország",", Kanada, Latin-Amerika"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://hu.dbpedia.org/property/turnéNeve","High School Musical: The Concert"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://dbpedia.org/ontology/abstract","A High School Musical: The Concert egy 40 várost érintő koncertturné, ami az azonos című film zenéin alapszik. A turné bejárta az USA, Kanada, és Latin-Amerika több városát. A koncerten ugyanazok énekelnek, akik a filmben is szerepelnek: Vanessa Hudgens, Ashley Tisdale, , Corbin Bleu, és Monique Coleman. Zac Efron helyett lépett fel, mivel a filmben is ő énekelt Efron helyett."
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/High_School_Musical:_The_Concert?oldid=23543810&ns=0"
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://dbpedia.org/ontology/wikiPageLength",8641
"http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/High_School_Musical:_The_Concert"
"http://hu.wikipedia.org/wiki/High_School_Musical:_The_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/High_School_Musical:_The_Concert"
