"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uronemoidei","http://www.w3.org/2000/01/rdf-schema#label","Uronemoidei"
"http://hu.dbpedia.org/resource/Uronemoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Uronemoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Uronemoidei","http://dbpedia.org/ontology/wikiPageID",1702045
"http://hu.dbpedia.org/resource/Uronemoidei","http://dbpedia.org/ontology/wikiPageRevisionID",22600353
"http://hu.dbpedia.org/resource/Uronemoidei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132604/http:/fossilworks.org/cgi-bin/bridge.pl%3Fa=taxonInfo&taxon_no=321032"
"http://hu.dbpedia.org/resource/Uronemoidei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309000949/http:/fossilworks.org/cgi-bin/bridge.pl%3Fa=taxonInfo&taxon_no=321031"
"http://hu.dbpedia.org/resource/Uronemoidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonName.aspx%3Fid=42330&src=0"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/name","Uronemoidei"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tüdőshalak"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/wikicommonscat","Uronemoidei"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/wikispecies","Uronemoidei"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/ordoAuthority","L. S. Berg, 1940"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/subordo","Uronemoidei"
"http://hu.dbpedia.org/resource/Uronemoidei","http://hu.dbpedia.org/property/subordoAuthority","Nikolski, 1954"
"http://hu.dbpedia.org/resource/Uronemoidei","http://dbpedia.org/ontology/abstract","Az Uronemoidei a csontos halak (Osteichthyes) főosztályának izmosúszójú halak (Sarcopterygii) osztályába, ezen belül a tüdőshalalakúak (Ceratodontiformes) rendjébe tartozó alrend."
"http://hu.dbpedia.org/resource/Uronemoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uronemoidei?oldid=22600353&ns=0"
"http://hu.dbpedia.org/resource/Uronemoidei","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Uronemoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uronemoidei"
"http://hu.wikipedia.org/wiki/Uronemoidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uronemoidei"
