"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/2000/01/rdf-schema#label","Aljaz Bedene"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/wikiPageID",1464965
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/wikiPageRevisionID",19857967
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://xmlns.com/foaf/0.1/name","Aljaz Bedene"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/id","BH09"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/name","Aljaz Bedene"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/név","Aljaz Bedene"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/frissítve",2017
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/eredményekEgyesben",59
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/eredményekPárosban",13
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/kéz","Jobb; kétkezes fonák"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/profiKarrierKezdete",2008
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 45"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 127"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/abstract","Aljaz Bedene (Ljubljana, 1989. július 18. –) szlovén születésű brit hivatásos teniszező. Karrierje során még nem nyert ATP tornát. Legnagyobb sikere a 2015-ös Chennai Openen és a 2017-es Hungarian Openen játszott döntője volt, ahol mindkét alkalommal vereséget szenvedett. 2015. március 31. óta brit állampolgár."
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/plays","2. kör (2015)"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aljaz_Bedene?oldid=19857967&ns=0"
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://dbpedia.org/ontology/wikiPageLength",6169
"http://hu.dbpedia.org/resource/Aljaz_Bedene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aljaz_Bedene"
"http://hu.wikipedia.org/wiki/Aljaz_Bedene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aljaz_Bedene"
