"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://www.w3.org/2000/01/rdf-schema#label","Vrgorac vára"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://dbpedia.org/ontology/wikiPageID",1725045
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23048271
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/kép","Burgruine Vrgorac, Kroatien.JPG"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/név","Vrgorac vára"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/másNév","Tvrđava Vrgorac"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",295
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://dbpedia.org/ontology/abstract","Vrgorac vára (horvátul: Tvrđava Vrgorac) egy középkori vár romja Horvátországban, a Split-Dalmácia megyei Vrgorac város területén."
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrgorac_vára?oldid=23048271&ns=0"
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Vrgorac_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrgorac_vára"
"http://hu.wikipedia.org/wiki/Vrgorac_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrgorac_vára"
