"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lecitin","http://www.w3.org/2000/01/rdf-schema#label","Lecitin"
"http://hu.dbpedia.org/resource/Lecitin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lj4d"
"http://hu.dbpedia.org/resource/Lecitin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biomolekulák"
"http://hu.dbpedia.org/resource/Lecitin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/wikiPageID",252007
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/wikiPageRevisionID",23886639
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117012303/http:/www.cfsan.fda.gov/~dms/soyguid.html"
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e322.htm"
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.chemie.uni-erlangen.de/services/dissonline/data/dissertation/Christoph_Wabel/html/Chapter1.html"
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdrhealth.com/drug_info/nmdrugprofiles/nutsupdrugs/pho_0288.shtml"
"http://hu.dbpedia.org/resource/Lecitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lecitin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/abstract","A lecitin általában egy keveréket jelöl, mely , trigliceridekből, és áll. A biokémiában általában csak a foszfátkolin megnevezésére használják, mely a tojássárgában legnagyobb mennyiségben megtalálható foszfáttartalmú szerves vegyület. A lecitint nagy mennyiségben és nagy tisztaságban állítják elő élelmiszeripari és gyógyszerészeti célokra. Neve a görög lekithosz (λέκιθος = tojás sárgája) szóból származik, melyben nagy mennyiségben található."
"http://hu.dbpedia.org/resource/Lecitin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lecitin?oldid=23886639&ns=0"
"http://hu.dbpedia.org/resource/Lecitin","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Lecitin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lecitin"
"http://hu.dbpedia.org/resource/E322","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lecitin"
"http://hu.wikipedia.org/wiki/Lecitin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lecitin"
