"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://www.w3.org/2000/01/rdf-schema#label","Egészségturizmus"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322db"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageID",522807
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22498949
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/25/25267/1.html"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auslandspatienten.de"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930162027/http:/www1.messe-berlin.de/vip8_1/website/MesseBerlin/htdocs/www.itb-kongress/pdf/Praesentationen2006/1.Mittwoch/Hochschulforum_Jens_Juszczak,_Bernd_Ebel.pdf"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623182754/http:/www.cbc.ca/news/background/healthcare/medicaltourism.html"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090407050818/http:/www.ama-assn.org/ama1/pub/upload/mm/31/medicaltourism.pdf"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heute.de/ZDFheute/inhalt/15/0,3672,7539919,00.html"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Egészségturizmus","http://hu.dbpedia.org/property/url","http://www.heute.de/ZDFheute/inhalt/15/0,3672,7539919,00.html"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/abstract","Az egészségturizmus vagy gyógyturizmus köznapi kifejezés, amely az idegenforgalomnak azt a speciális formáját jelöli, amely során orvosi kezelés illetve műtét elvégzése céljából egy másik országba utazik a vendég, ugyanakkor a célországban annyi időt tölt, mintha vakációzna. Az ilyen típusú idegenforgalom legfontosabb indítéka az anyagi megtakarítás. A gyógyturizmus mind az Egyesült Államokban, mind Európában egyre nagyobb divattá válik. Mindenekelőtt a betegbiztosítással nem rendelkező amerikai állampolgárok utaznak külföldre fontos műtétek elvégeztetésére. Az elsődleges célországok Olaszország, Thaiföld, Szingapúr és Malajzia. „A gyógyturizmus az állandó lakóhelyen kívüli gyógyhelyekre történő utazást, az ott történő ideiglenes tartózkodást és a gyógyszolgáltatások, valamint egyéb kiegészítő turisztikai szolgáltatások igénybe vételét foglalja magába. A konkrét betegség gyógyítása, kezelése, vagy utókezelése céljából különféle, tipikusan természeti gyógytényezőre (gyógyvíz, gyógybarlang, gyógyiszap, mikroklíma) épülő gyógymódok igénybevételéhez kapcsolódik, melyek elsősorban gyógyfürdőkben, egészségügyi, illetve gyógyintézetekben, érhetők el. A gyógyturizmus tehát „az egészségi állapot konkrét javítása (gyógyulás, panaszok csökkentése, állapot stabilizálása, elveszett képességek visszaszerzése/pótlása) céljából igénybevett, egészségügyi ellátásokra – ideértve a gyógyászati ellátásokat is – alapozódó egészségturizmus (Kincses és mtsai 2009)”"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egészségturizmus?oldid=22498949&ns=0"
"http://hu.dbpedia.org/resource/Egészségturizmus","http://dbpedia.org/ontology/wikiPageLength",7508
"http://hu.dbpedia.org/resource/Egészségturizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egészségturizmus"
"http://hu.wikipedia.org/wiki/Egészségturizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egészségturizmus"
"http://hu.dbpedia.org/resource/Gyógyturizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egészségturizmus"
