"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)"
"http://hu.dbpedia.org/resource/Szécsen_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)"
"http://hu.dbpedia.org/resource/Szécsen_Antal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Teleki Géza (politikus)"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n87d"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://dbpedia.org/ontology/wikiPageID",1001571
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23624107
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://xmlns.com/foaf/0.1/name","Teleki Géza"
"http://hu.dbpedia.org/resource/Teleki_Géza_(politikus)","http://xmlns.com/foaf/0.1/name","belügyminisztere"
