"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wojciech_Szczęsny"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wojciech_Szczęsny"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wojciech_Szczęsny"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wojciech_Szczęsny"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Szczęsny"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg187"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageID",589494
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageRevisionID",23584137
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsenal.com/reserves-youth/players/wojciech-szczesny"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170609204314/http:/www.asroma.com/en/teams/players-and-staff/wojciech-szczesny%23%7Carchivedate=2017-06-09"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=8327"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asroma.com/en/teams/players-and-staff/wojciech-szczesny%7Ctitle=Wojciech"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/34618/Wojciech_Szczesny.html%7Ctitle=Wojciech"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/wojciech-szczesny/%7Ctitle=Wojciech"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_keret"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_AS_Roma_keret"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/kép","Wojciech Szczęsny 2018.jpg"
"http://hu.dbpedia.org/resource/Wojciech_Szczęsny","http://hu.dbpedia.org/property/képaláírás","Wojciech Szczęsny 2018-ban"
