"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/2000/01/rdf-schema#label","Csanádi-palota"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://dbpedia.org/ontology/wikiPageID",1339954
"http://hu.dbpedia.org/resource/Csanádi-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22016990
"http://hu.dbpedia.org/resource/Csanádi-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aradnet.ro/arad/martor_al_evenimentelor_istorice___palatul_cenad___stiri_arad_234_344737.html%7Caccd=2015-11-10%7Caurl=https:/web.archive.org/web/20160305162225/http:/www.aradnet.ro/arad/martor_al_evenimentelor_istorice___palatul_cenad___stiri_arad_234_344737.html%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/cím","Arad, Bd. Revoluției 73."
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/dátum",2008-03-06
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/stílus","eklektikus"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/tit","Martor al evenimentelor istorice - Palatul Cenad"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/url","http://www.aradnet.ro/arad/martor_al_evenimentelor_istorice___palatul_cenad___stiri_arad_234_344737.html%7Caccd=2015-11-10%7Caurl=https:/web.archive.org/web/20160305162225/http:/www.aradnet.ro/arad/martor_al_evenimentelor_istorice___palatul_cenad___stiri_arad_234_344737.html%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://hu.dbpedia.org/property/építésÉve",1892
"http://hu.dbpedia.org/resource/Csanádi-palota","http://dbpedia.org/ontology/abstract","Az aradi Csanádi-palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00546 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csanádi-palota","http://dbpedia.org/ontology/address","Arad, Bd. Revoluției 73."
"http://hu.dbpedia.org/resource/Csanádi-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanádi-palota?oldid=22016990&ns=0"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://dbpedia.org/ontology/wikiPageLength",3994
"http://hu.dbpedia.org/resource/Csanádi-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanádi-palota"
"http://hu.wikipedia.org/wiki/Csanádi-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanádi-palota"
