"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A Da Vinci-kód (regény)"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_regényei"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://dbpedia.org/ontology/wikiPageID",21134
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23234267
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050606013123/http:/www.danbrown.com/index.html"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszeged.ref.hu/bongeszo/DaVinci/"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://davincikod.lap.hu/"
