"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán címere"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czkhg"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://dbpedia.org/ontology/wikiPageID",248674
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13431196
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldatlas.com/webimage/countrys/asia/kazakhstan/kzflags.htm"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://dbpedia.org/ontology/abstract","Kazahsztán címere egy égszínkék korong, közepén egy koronggal, valamint a jurták tetejét jelképező kereszt-alakkal, amelyen át besüt a nap minden irányba. A korong két oldalán szárnyas lovak találhatók. A korong felső részén egy ötágú csillag látható, alul az ország neve szerepel. Minden alak arany színű. A címert a zászlóval egy időben, 1992. június 4-én fogadták el."
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztán_címere?oldid=13431196&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/Kazahsztán_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztán_címere"
"http://hu.wikipedia.org/wiki/Kazahsztán_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztán_címere"
