"subject","predicate","object"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","V0 vasútvonal"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1000374
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23068055
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlszksz.hu/wp-content/uploads/2013/02/Budapestet-delrol-elkerulo-vasuti-korgyuru-V0.pdf"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/v0-finisben-a-vasuti-korgyuru-elokeszitese-121011"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/kell-a-v0-mondja-a-logisztikai-kozpontok-szovetsege-130228"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/megkerulhetove-valhat-vasuton-magyarorszag-120208"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/megvalosulhat-a-v0"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/kinai-hitelbol-nem-eu-s-tamogatasbol-epulne-a-v0-130412"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/deli-vasuti-korgyuru-targyalas-kinai-beruhazasrol-130325"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2013/02/27/vasuti_korgyuru_epul_budapest_kore/"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/dontott-a-kormany-a-v0-epiteserol-130227"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://binx.ktenet.hu/konf-eloadasok/kozlekedes-helyzete_2013-02-21-22/Berki_KTE_Megval-tanulmany_20130221.pdf"
