"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaenoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Balaenoptera_omurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Bryde-bálna/Trópusi_bálna_fajkomplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Közönséges_barázdásbálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Tőkebálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Kategória:Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balaenoptera","http://www.w3.org/2000/01/rdf-schema#label","Balaenoptera"
"http://hu.dbpedia.org/resource/Kategória:Balaenoptera","http://dbpedia.org/ontology/wikiPageID",1722940
"http://hu.dbpedia.org/resource/Kategória:Balaenoptera","http://dbpedia.org/ontology/wikiPageRevisionID",22998409
"http://hu.dbpedia.org/resource/Kategória:Balaenoptera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Kategória:Balaenoptera","http://www.w3.org/2004/02/skos/core#prefLabel","Balaenoptera"
"http://hu.dbpedia.org/resource/Kategória:Balaenoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balaenoptera?oldid=22998409&ns=14"
