"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Feiersinger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer"
"http://hu.dbpedia.org/resource/Laura_Feiersinger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/2000/01/rdf-schema#label","Saalfelden am Steinernen Meer"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q33x9"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://dbpedia.org/ontology/wikiPageID",764309
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://dbpedia.org/ontology/wikiPageRevisionID",22454420
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/kép","Saalfelden Becken.jpg"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/képaláírás","Saalfelden és környéke"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/terület",118.36
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/helyiNév","Saalfelden am Steiernen Meer"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/népsűrűség",134
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/kerület","Zell am See"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://hu.dbpedia.org/property/tszf",744
