"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/2000/01/rdf-schema#label","Takahagi Jóko"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1991-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/wikiPageID",1626201
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/wikiPageRevisionID",21209517
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1991-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/név","Takahagi Jóko"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/teljesNév","Takahagi Jóko"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Shidax_LSC"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://hu.dbpedia.org/property/válogatottÉvek",1986
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/abstract","Takahagi Jóko (高萩 陽子; Hepburn: Takahagi Yōko)(Japán, 1969. április 17. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/appearancesInNationalTeam",31
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/birthName","Takahagi Jóko"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/nationalYears","1986"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokyo_Shidax_LSC"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takahagi_Jóko?oldid=21209517&ns=0"
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/Takahagi_Jóko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takahagi_Jóko"
"http://hu.dbpedia.org/resource/Takahagi_Joko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takahagi_Jóko"
"http://hu.wikipedia.org/wiki/Takahagi_Jóko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takahagi_Jóko"
