"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://www.w3.org/2000/01/rdf-schema#label","Tesla Cybertruck"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesla_modellek"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://dbpedia.org/ontology/wikiPageID",1726891
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://dbpedia.org/ontology/wikiPageRevisionID",23805060
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla_idővonal"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/hossz",5885
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/kategória","könnyű tehergépjármű/M-szegmens , nagy pick-up"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/magasság",1905
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/szélesség",2027
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/tengelytáv",3807
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://dbpedia.org/ontology/abstract","A Tesla Cybertruck egy teljesen elektromos, akkumulátoros, könnyű teherautó, amelyet a Tesla, Inc. fejlesztett ki. Az EPA-szabvány szerint 400-800 kilométeres (250-500 mérföldes) hatótávolságra lesz képes és a becslések alapján 2,9–6,5 másodperc alatt fog 0-100-ra gyorsulni, kiviteltől függően. A Tesla célja a Cybertruck fejlesztése során az volt, hogy egy fenntartható energiaforrással hajtott autóval helyettesítse az Egyesült Államokban naponta értékesített, mintegy 6500 fosszilis tüzelőanyaggal működő teherautót. A Cybertruck hátsókerék-meghajtású modelljének alapára 39 900 amerikai dollár lesz, az összkerék-meghajtású (AWD) modellek 49 900 dollárnál kezdődnek. A Cybertruck duálmotoros AWD és a hárommotoros AWD változatának gyártása 2021-ben kezdődik, a hátsókerék-meghajtású modell 2022-ben kerül piacra."
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesla_Cybertruck?oldid=23805060&ns=0"
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://dbpedia.org/ontology/wikiPageLength",39643
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesla_Cybertruck"
"http://hu.wikipedia.org/wiki/Tesla_Cybertruck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesla_Cybertruck"
