"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrum","http://www.w3.org/2000/01/rdf-schema#label","Elektrum"
"http://hu.dbpedia.org/resource/Elektrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fks_"
"http://hu.dbpedia.org/resource/Elektrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Elektrum","http://dbpedia.org/ontology/wikiPageID",248804
"http://hu.dbpedia.org/resource/Elektrum","http://dbpedia.org/ontology/wikiPageRevisionID",23637095
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/kép","Gold-121700.jpg"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/megjelenés","dendritek, tömbösödések, torzult kockák"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/név","Elektrum"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/szín","halványan aranysárga"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/sűrűség",12
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/hasadás","nem hasad"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/keménység",2
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/kémiaiElnevezés","arany-ezüst ötvözet"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/képlet",""
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/különlegesTulajdonság","színe az ezüsttartalom növekedésével halványodik"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/oldhatóság","a salétromsav oldja"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/porszín","világossárga"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/törés","horgas"
"http://hu.dbpedia.org/resource/Elektrum","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Elektrum","http://dbpedia.org/ontology/abstract","Az elektrum a I. terméselemek ásványosztály, a fémek alosztályon belüli aranycsoport szabályos kristályrendszerben megjelenő tagja. Természetes ötvözet, amely aranyból és ezüstből áll. A termésarany minden esetben tartalmaz ezüstöt, mert atomi tulajdonságaik nagy egyezést mutatnak. Amennyiben az ezüsttartalom eléri a 20%-ot, a terméselemet elektrumnak nevezik. Ez az érték a 20 karátot megközelítő 800‰-es finomságú aranyminőségnek felel meg. Az ezüsttartalom miatt a felülete gyakran elszíneződve futtatódik. Egyes ásványrendszer-összeállítások nem különítik el."
"http://hu.dbpedia.org/resource/Elektrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektrum?oldid=23637095&ns=0"
"http://hu.dbpedia.org/resource/Elektrum","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Elektrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektrum"
"http://hu.dbpedia.org/resource/Electrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektrum"
"http://hu.dbpedia.org/resource/Elektronfém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektrum"
"http://hu.wikipedia.org/wiki/Elektrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektrum"
