"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/A_falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/A_sebezhetetlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan","http://dbpedia.org/ontology/wikiPageID",1606045
"http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan","http://dbpedia.org/ontology/wikiPageRevisionID",23598742
"http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:M._Night_Shyamalan?oldid=23598742&ns=10"
"http://hu.dbpedia.org/resource/Az_esemény_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Az_utolsó_léghajlító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Jelek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/M._Night_Shyamalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Széttörve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
"http://hu.dbpedia.org/resource/Üveg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M._Night_Shyamalan"
