"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar csillagászok listája"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://dbpedia.org/ontology/wikiPageID",519204
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23843558
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/limes/bartha-magyar-csillagaszok.html"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://dbpedia.org/ontology/abstract","A magyar csillagászok és amatőrcsillagászok listája a magyar csillagászok nevét tartalmazza betűrendben. Születési dátum szerint lásd a csillagászok listáját."
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_csillagászok_listája?oldid=23843558&ns=0"
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://dbpedia.org/ontology/wikiPageLength",11273
"http://hu.dbpedia.org/resource/Magyar_csillagászok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_csillagászok_listája"
"http://hu.wikipedia.org/wiki/Magyar_csillagászok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_csillagászok_listája"
