"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Felnövekvő_fecsegők"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://www.w3.org/2000/01/rdf-schema#label","Felnövekvő fecsegők"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://dbpedia.org/ontology/wikiPageID",1276076
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://dbpedia.org/ontology/wikiPageRevisionID",22956160
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2003
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/epizódlista","A Felnövekvő fecsegők epizódjainak listája"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/kapcsolódóMűsor","Fecsegő tipegők"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/magyarAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2009
"http://hu.dbpedia.org/resource/Felnövekvő_fecsegők","http://dbpedia.org/ontology/abstract","A Felnövekvő fecsegők vagy Fecsegő Tipegők - Mindenki felnőtt! (All Grown Up!) egy amerikai rajzfilmsorozat, amely a Fecsegő tipegők (Rugrats) sorozat folytatása, és a Nickelodeon számára készítette a Klasky-Csupo cég, amelynek vezetői a magyar származású Csupó Gábor és az amerikai , ők készítették egyébként az eredeti sorozatot is. A sorozat a Fecsegő tipegőkben megismert babákat mutatja be, azonban már 10 évvel idősebbek, így Tommy, Chuckie és barátaik iskolába járnak. A Felnövekvő fecsegőket az USA-ban 2003. április 12-től 2008. augusztus 17-ig sugározták 5 évaddal és 55 epizóddal. 10 DVD is készült a sorozatból. Magyarországon 2003. július 17 őszén mutatták be a sorozatot, és 2009. május 2-ben fejezték be a vetítését."
