"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://www.w3.org/2000/01/rdf-schema#label","Blažević Dol"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://dbpedia.org/ontology/wikiPageID",1662627
"http://hu.dbpedia.org/resource/Blažević_Dol","http://dbpedia.org/ontology/wikiPageRevisionID",23455269
"http://hu.dbpedia.org/resource/Blažević_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staropetrovoselo.hr"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://xmlns.com/foaf/0.1/name","Blažević Dol"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Blažević_Dol","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
