"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/runtime",210.0
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/title","Shake Your Head"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/C._C._Catch"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Can_Lose_My_Heart_Tonight"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Silence"
"http://hu.dbpedia.org/resource/Catch_the_Hits__C._C._Catch__1","http://dbpedia.org/ontology/Work/runtime","3.5"
