"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/2000/01/rdf-schema#label","Theo Janssen"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5y5t"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/wikiPageID",849514
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/wikiPageRevisionID",22633927
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_holland_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_holland_labdarúgója"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/kép","Theo Janssen sept2011.png"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/név","Theo Janssen"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/juniorKlubOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/klubOrszág","hollandia"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/klubOrszág","belgium"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/klubfriss",20120819
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/meccsek",206
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Theo_Janssen","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/abstract","Theo Janssen (Arnhem, 1981. július 27. –) egy holland válogatott labdarúgó. Leginkább a támadó középpályás poszton játszik és ott is érzi magát a legjobban. Fizikailag elég erős játékos. Profi karrierjét a hazai Vitesse Arnhem csapatában kezdte, majd átigazolt az FC Twente csapatához ahol a bajnokságot nyert és megkapta az ""Év holland labdarúgója"" címet is. Jelenleg az AFC Ajax csapatának a tagja, ahova 2011 nyarán szerződött. A Holland-válogatottban elsőként 2006-ban mutatkozott be egy Írország elleni barátságos mérkőzésen."
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/youthYears","1995"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theo_Janssen?oldid=22633927&ns=0"
"http://hu.dbpedia.org/resource/Theo_Janssen","http://dbpedia.org/ontology/wikiPageLength",7141
"http://hu.dbpedia.org/resource/Theo_Janssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theo_Janssen"
"http://hu.wikipedia.org/wiki/Theo_Janssen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theo_Janssen"
