"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Kluane Nemzeti Park"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y31k"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",98052
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22723094
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://128.255.52.149/cdm4/item_viewer.php%3FCISOROOT=%2Fgeoscience&CISOPTR=2073&REC=2"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060912203711/http:/www.peakware.com/photos.html%3Fpk=155"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hickerphoto.com/kluane-national-park-photos.htm"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050511084907/http:/www.pc.gc.ca/pn-np/yt/kluane/index_e.asp"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://128.255.52.149/cdm4/item_viewer.php%3FCISOROOT=/geoscience&CISOPTR=2073&REC=2"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110131820/http:/www.greatcanadianparks.com/yukon/kluannp/index.htm"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Kluane Nemzeti Park / Wrangell–Saint Elias Nemzeti Park / Glacier Bay Nemzeti Park / Tatshenshini–Alsek Tartományi Park"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",137
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Donjek Valley.jpg"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Donjek Valley; jobboldalt a Donjek-gleccser, baloldalt a Donjek-folyó"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/név","Kluane Nemzeti Park / Wrangell–Saint Elias Nemzeti Park / Glacier Bay Nemzeti Park / Tatshenshini–Alsek Tartományi Park"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Kluane_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
