"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/2000/01/rdf-schema#label","Amümóné"
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khz0"
"http://hu.dbpedia.org/resource/Amümóné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Amümóné","http://dbpedia.org/ontology/wikiPageID",103563
"http://hu.dbpedia.org/resource/Amümóné","http://dbpedia.org/ontology/wikiPageRevisionID",21917604
"http://hu.dbpedia.org/resource/Amümóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amümóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amümóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amümóné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amümóné","http://hu.dbpedia.org/property/kép","Poszeidón és Aműmóné.png"
"http://hu.dbpedia.org/resource/Amümóné","http://hu.dbpedia.org/property/képaláírás","Poszeidón szigonyával forrást fakaszt Aműmóné számára"
"http://hu.dbpedia.org/resource/Amümóné","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Amümóné","http://dbpedia.org/ontology/abstract","Amümóné, görög mitológiai alak, Danaosz király ötven lányának, a danaidáknak egyike. A danaidákat Aigüptosz, Danaosz ikertestvérének ötven fia üldözte szerelmével, és a követelt házasság elől Danaosz a lányaival Argoszba menekült. Vízkeresés közben Amümóné megpillantott egy szarvast, rálőtt, de a nyíl egy pihenő szatírra hullott, aki felriadva üldözőbe vette, és meg akarta erőszakolni a lányt. Poszeidón megmentette ugyan a szatírtól a lányt, de cserébe ő tette magáévá (a nászból született ). Az isten ezután elvezette egy általa fakasztott forráshoz. A mondát Aiszkhülosz dolgozta fel (a szatírjáték elveszett), az újkorban pedig François Boucher két képet festett róla."
"http://hu.dbpedia.org/resource/Amümóné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amümóné?oldid=21917604&ns=0"
"http://hu.dbpedia.org/resource/Amümóné","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Amümóné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amümóné"
"http://hu.wikipedia.org/wiki/Amümóné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amümóné"
