"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_macskák_nem_táncolnak","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/Amerikai_fogócska","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/Carter_McKay","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/Csupasz_pisztoly","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/Csupasz_pisztoly_2_és_1/2","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/Csupasz_pisztoly_33_1/3_–_Az_utolsó_merénylet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/Dennis,_a_komisz_ismét_pimasz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Kennedy"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","George Kennedy"
"http://hu.dbpedia.org/resource/George_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wrrm"
"http://hu.dbpedia.org/resource/George_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/George_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/George_Kennedy","http://dbpedia.org/ontology/wikiPageID",624849
"http://hu.dbpedia.org/resource/George_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",22167091
"http://hu.dbpedia.org/resource/George_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/halal/20160301-meghalt-george-kennedy-csupasz-pisztoly-bilincs-es-mosoly-dallas-airport-nekrolog-bosszu-az.html"
"http://hu.dbpedia.org/resource/George_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnrmedia.hu/%3Fpage=muveszek/muvesz&muvesz_id=83"
"http://hu.dbpedia.org/resource/George_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/vilagsztar/george-kennedy-meghalt"
"http://hu.dbpedia.org/resource/George_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnrmedia.hu/%3Fpage=muveszek%2Fmuvesz&muvesz_id=83"
"http://hu.dbpedia.org/resource/George_Kennedy","http://xmlns.com/foaf/0.1/name","George Kennedy"
"http://hu.dbpedia.org/resource/George_Kennedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_mellékszereplőnek"
