"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Asgard (mitológia)"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://dbpedia.org/ontology/wikiPageID",415532
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23597959
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://dbpedia.org/ontology/abstract","Asgard (ó-skandináv: Asgarðr, jelentése: „Áz-föld”, Áz-birtok) a skandináv mitológiában az istenek (ázok) lakóhelye. (Egyes források szerint Godheim, jelentése „istenek hona”)"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asgard_(mitológia)?oldid=23597959&ns=0"
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Asgard_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asgard_(mitológia)"
"http://hu.wikipedia.org/wiki/Asgard_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asgard_(mitológia)"
