"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Alsóörs–Veszprém-vasútvonal"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóörs"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageID",230619
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23872217
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412072534/http:/www.szenthe.hu/b_almadi.htm"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200422035709/http:/www.vasutallomasok.hu/"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/veszpremalsoorsvasut/"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/author","Simonyi Károly"
"http://hu.dbpedia.org/resource/Alsóörs–Veszprém-vasútvonal","http://hu.dbpedia.org/property/authorlink","Simonyi Károly"
