"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doxorubicin","http://www.w3.org/2000/01/rdf-schema#label","Doxorubicin"
"http://hu.dbpedia.org/resource/Doxorubicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y6n3"
"http://hu.dbpedia.org/resource/Doxorubicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Doxorubicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citosztatikumok"
"http://hu.dbpedia.org/resource/Doxorubicin","http://dbpedia.org/ontology/wikiPageID",36006
"http://hu.dbpedia.org/resource/Doxorubicin","http://dbpedia.org/ontology/wikiPageRevisionID",23037093
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/c",27
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/casszám",23214
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/h",29
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/iupacnév",-10
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/iupacnév",-5.12
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/iupacnév",-6.8
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/kép","Doxorubicin.svg"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/o",11
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/pag",814
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/pubchem",31703
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/jogistátusz","℞-only , POM"
"http://hu.dbpedia.org/resource/Doxorubicin","http://hu.dbpedia.org/property/n",1
