"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grenadai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás"
"http://hu.dbpedia.org/resource/Grenadai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás"
"http://hu.dbpedia.org/resource/Grenadai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Grenadai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1353464
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",17063602
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenada_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Grenadai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grenadai_labdarúgás?oldid=17063602&ns=14"
