"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atyusz_nembeli_Atyusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bebek_Detre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánk_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Cziráky_Antal_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Cziráky_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Cziráky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Esterházy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Fiáth_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Károlyi_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Pázmándy_Dénes_(1781–1854)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Rozgonyi_István_(ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szőgyény-Marich_László_(jogász,_1806–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Fejér vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753501
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",15655908
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Fejér vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejér_vármegye_főispánjai?oldid=15655908&ns=14"
