"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/2000/01/rdf-schema#label","(5501) 1982 FF2"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74ym_"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://dbpedia.org/ontology/wikiPageID",569465
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://dbpedia.org/ontology/wikiPageRevisionID",23653465
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.67
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/aphélium","4.13638112E8"
"http://hu.dbpedia.org/resource/(5501)_1982_FF2","http://hu.dbpedia.org/property/aphélium",""
