"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Miniatúrafestők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portréfestők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tájképfestők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Állatfestők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szürrealista_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint","http://www.w3.org/2000/01/rdf-schema#label","Festők műfaj szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint","http://dbpedia.org/ontology/wikiPageID",704563
"http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",8380404
"http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Festők műfaj szerint"
"http://hu.dbpedia.org/resource/Kategória:Festők_műfaj_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Festők_műfaj_szerint?oldid=8380404&ns=14"
