"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/2000/01/rdf-schema#label","Kostrčani"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6knby"
"http://hu.dbpedia.org/resource/Kostrčani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/wikiPageID",1054021
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/wikiPageRevisionID",22111916
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krsan.hr/"
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005010515/http:/www.istra.hr/hr/regije-i-mjesta/mjesta-i-gradovi/ltz-krsan"
"http://hu.dbpedia.org/resource/Kostrčani","http://xmlns.com/foaf/0.1/name","Kostrčani"
"http://hu.dbpedia.org/resource/Kostrčani","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/név","Kostrčani"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/irányítószám",52233
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/polgármester","Valdi Runko"
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Kostrčani","http://hu.dbpedia.org/property/község","Kršan"
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/abstract","Kostrčani (olaszul: Costerciani ) falu Horvátországban, Isztria megyében. Közigazgatásilag Kršanhoz tartozik."
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/postalCode","52233"
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kršan"
"http://hu.dbpedia.org/resource/Kostrčani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kostrčani?oldid=22111916&ns=0"
"http://hu.dbpedia.org/resource/Kostrčani","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Kostrčani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kostrčani"
"http://hu.wikipedia.org/wiki/Kostrčani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kostrčani"
