"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tropikamid","http://www.w3.org/2000/01/rdf-schema#label","Tropikamid"
"http://hu.dbpedia.org/resource/Tropikamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr5lq"
"http://hu.dbpedia.org/resource/Tropikamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Tropikamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Tropikamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Tropikamid","http://dbpedia.org/ontology/wikiPageID",573422
"http://hu.dbpedia.org/resource/Tropikamid","http://dbpedia.org/ontology/wikiPageRevisionID",22043532
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/casszám",1508
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/iupacnév","N-etil-3-hidroxi-2-fenil-N- propánamid"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/kép","-Tropicamid Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/pubchem",5593
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/atcelőtag","S01"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/atcutótag","FA06"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/drugbank","APRD00287"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/fehérjeköt","45.0"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/inn","tropicamide"
"http://hu.dbpedia.org/resource/Tropikamid","http://hu.dbpedia.org/property/phhg","Tropicamidum"
"http://hu.dbpedia.org/resource/Tropikamid","http://dbpedia.org/ontology/abstract","A tropikamid egy szintetikus parasympatholytikum, antimuscarin hatással. Kémiai szerkezetét tekintve tropasav-származék. A szembe cseppentés után a szemen pupillatágulat (mydriasis) és akkomodációbénulás (cycloplegia) jön létre. Maximális pupillatágulat és cycloplegia 20-25 percen belül lép fel. Hatása mioticum adása nélkül 5-6 órán belül teljesen megszűnik"
"http://hu.dbpedia.org/resource/Tropikamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tropikamid?oldid=22043532&ns=0"
"http://hu.dbpedia.org/resource/Tropikamid","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Tropikamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tropikamid"
"http://hu.dbpedia.org/resource/Tropicamid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tropikamid"
"http://hu.dbpedia.org/resource/Tropicamide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tropikamid"
"http://hu.wikipedia.org/wiki/Tropikamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tropikamid"
