"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Menicucci"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4p68"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://dbpedia.org/ontology/wikiPageID",1246899
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://dbpedia.org/ontology/wikiPageRevisionID",23193755
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150420024043/http:/blog.planalto.gov.br/assunto/eleonora-menicucci/"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://dbpedia.org/ontology/abstract","Eleonora Menicucci (Lavras, 1944. augusztus 21. –) brazil szociológus, feminista és egyetemi tanár. A professzora, emellett a Munkáspárt politikusa és elkötelezett feminista."
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleonora_Menicucci?oldid=23193755&ns=0"
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Eleonora_Menicucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleonora_Menicucci"
"http://hu.wikipedia.org/wiki/Eleonora_Menicucci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleonora_Menicucci"
