"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://www.w3.org/2000/01/rdf-schema#label","A Comore-szigetek városai"
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_települései"
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://dbpedia.org/ontology/wikiPageID",177688
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23465107
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Comore-szigetek_városai?oldid=23465107&ns=0"
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://dbpedia.org/ontology/wikiPageLength",4515
"http://hu.dbpedia.org/resource/A_Comore-szigetek_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Comore-szigetek_városai"
"http://hu.wikipedia.org/wiki/A_Comore-szigetek_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Comore-szigetek_városai"
